﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ràpita, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431362&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;10675;7824;2851;1516;2576;14767
2021;10685;7918;2767;1521;2725;14931
2020;10746;8009;2737;1511;2696;14953
2019;10716;8048;2668;1503;2570;14789
2018;10700;8115;2585;1493;2418;14611
2017;10772;8183;2589;1540;2590;14902
2016;10759;8221;2538;1531;2428;14718
2015;10752;8241;2511;1575;2433;14760
2014;10774;8299;2475;1577;2652;15003
2013;10739;8329;2410;1553;2953;15245
2012;10683;8309;2374;1573;2976;15232
2011;10700;8325;2375;1582;3056;15338
2010;10678;8316;2362;1592;3313;15583
2009;10576;8280;2296;1539;3396;15511
2008;10434;8204;2230;1515;3358;15307
2007;10204;8131;2073;1475;2583;14262
2006;10031;8102;1929;1384;2073;13488
2005;9916;8077;1839;1354;1911;13181
2004;9785;8039;1746;1312;1497;12594
2003;9698;8016;1682;1280;1117;12095
2002;9667;8020;1647;1288;780;11735
2001;9656;8026;1630;1275;554;11485
2000;9579;7974;1605;1235;380;11194

