﻿Dedicació a l'explotació de la mà d'obra familiar
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082845&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;118;269
 altres activitats lucratives;;
 principal;35;126
 secundària;8;2
      Dedicació del cònjuge;;
   sols a l'explotació;33;21
 altres activitats lucratives;;
 principal;7;44
 secundària;2;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;24;39
 persones;29;51
 altres activitats lucratives;;
 principal;;
 explot.;26;27
 persones;34;30
 secundària;;
 explot.;2;3
 persones;4;3

