﻿Eleccions al Congrés de Diputats. Dades generals
Pla del Penedès, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081640&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;936;750;741;6;3;80,1;19,9
2016;913;618;602;7;9;67,7;32,3
2015;911;651;642;2;7;71,5;28,5
2011;875;606;571;13;22;69,3;30,7
2008;769;583;567;10;6;75,8;24,2
2004;757;601;591;1;9;79,4;20,6
2000;806;590;586;2;2;73,2;26,8
1996;805;621;614;4;3;77,1;22,9
1993;795;611;591;7;13;76,9;23,1
1989;811;572;562;6;4;70,5;29,5
1986;812;573;570;3;0;70,6;29,4
1982;785;645;632;4;9;82,2;17,8
1979;811;624;594;6;24;76,9;23,1
1977;727;642;629;4;9;88,3;11,7

