﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Feliu de Codines
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082107&lang=es
;2001
Ensenyaments inicials per a adults;7
Programes de garantia social;4
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;48
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;25
FP de grau superior o equivalent;24
Diplomatura universitària o equivalent;60
Llicenciatura universitària o equivalent;87
Postgrau màster, MIR o anàleg;13
Doctorat;8
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;37
Altres cursos;200
Total estudiants;521

