﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171693&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;576;99;672
2 plantas;267;27;291
3 plantas;147;24;171
4 plantas;120;3;120
5 plantas;36;0;36
6 plantas;39;3;39
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;45;9;54
Total;1230;156;1386

