﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:02&lang=es
;1999;1989
     Total;;
 explot.;2257;3397
 UDE;46994;37665
     UDE;;
 <1;;
 explot.;390;894
 UDE;213;448
 1 a <2;;
 explot.;250;420
 UDE;369;616
 2 a <4;;
 explot.;264;447
 UDE;769;1295
 4 a <6;;
 explot.;167;299
 UDE;825;1490
 6 a <8;;
 explot.;126;208
 UDE;878;1448
 8 a <12;;
 explot.;180;290
 UDE;1775;2874
 12 a <16;;
 explot.;133;146
 UDE;1857;2038
 16 a <40;;
 explot.;397;494
 UDE;10363;12524
 40 a <60;;
 explot.;143;109
 UDE;7060;5269
 60 a <100;;
 explot.;124;58
 UDE;9768;4338
 >=100;;
 explot.;83;32
 UDE;13117;5340

