﻿Indicadors d'habitatges
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170622
;2021
Proporció d'habitatges principals (%);28,8
Proporció d'habitatges no principals (%);71,2
Proporció d'habitatges principals de propietat (%);64,2
Proporció d'habitatges principals de lloguer (%);24,4
Proporció d'habitatges principals en altre règim de tinença (%);11,4
Proporció d'habitatges principals de fins a 45 m2 (%);11,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);20,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,2
Proporció d'habitatges principals de més de 120 m2 (%);17,2
Proporció d'habitatges principals construïts fins al 1950 (%);3,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);27,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);35,9
Proporció d'habitatges principals construïts en 2001 o després (%);17,3

