﻿Población. Por año de llegada a la vivienda y sexo
Cardedeu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
2020;735;765;1500
2019;687;681;1365
2018;582;594;1176
2017;438;492;927
2016;417;459;879
2011-2015;1284;1326;2610
2001-2010;1986;2058;4041
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;456;519;975
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1143;1143;2286
No consta;1350;1527;2874
Total;9075;9561;18639

