﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bassella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250447
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;5;7;2;6;8;2;6;8
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;9;5;14;9;5;14
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;6;6;12;6;6;12
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;5;6;11;5;6;11
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6;6;9;15
De 25 a 29 anys;8;7;15;0;1;1;0;1;1;8;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17
De 30 a 34 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;4;9
De 35 a 39 anys;6;5;11;0;0;0;0;1;1;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;6;8;14
De 40 a 44 anys;12;4;16;0;0;0;0;0;0;12;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;0;0;0;10;10;12;14;26
De 45 a 49 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;8;5;13
De 50 a 54 anys;8;4;12;0;0;0;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;1;3;4;10;7;17
De 55 a 59 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;1;0;1;1;7;8;9;9;18
De 60 a 64 anys;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;4;3;7
65 anys o més;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;33;23;56;2;3;5;1;0;1;0;15;15;0;0;0;36;41;77;42;44;86
Total;69;36;105;0;1;1;1;2;3;70;39;109;0;0;0;33;23;56;3;4;7;22;23;45;0;39;39;4;7;11;62;96;158;132;135;267

