﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170084&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;6
De 31 a 45 m²;45;33;78
De 46 a 60 m²;360;105;465
De 61 a 75 m²;372;93;465
De 76 a 90 m²;327;78;402
De 91 a 105 m²;408;78;489
De 106 a 120 m²;153;39;192
De 121 a 150 m²;219;48;267
De 151 a 180 m²;63;33;96
Más de 180 m²;147;123;267
No consta;6;0;6
Total;2100;636;2736

