﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:14
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;841;3;73;3687;171;2688;2327;840;669;312;747;805;826;998;506;116;1;15610
Catalunya;751;3;64;3093;140;2109;2098;664;572;299;663;708;763;869;446;61;1;13304
Barcelona;671;3;60;2974;129;1999;2032;627;536;289;639;678;727;823;431;57;1;12676
Girona;14;0;1;16;3;24;15;6;3;2;2;8;8;11;4;0;0;117
Lleida;64;0;3;98;5;82;47;28;33;7;19;21;21;32;11;4;0;475
Tarragona;2;0;0;5;3;4;4;3;0;1;3;1;7;3;0;0;0;36
Resta de l'Estat;54;0;9;481;24;356;182;114;84;9;57;90;58;101;45;27;0;1691
Andalusia;38;0;6;276;14;220;91;67;44;5;31;40;16;52;19;14;0;933
Aragó;2;0;1;19;2;15;7;0;0;0;1;4;6;11;2;0;0;70
Astúries;0;0;0;7;0;2;3;0;0;1;1;1;0;0;0;0;0;15
Balears;0;0;0;3;0;2;0;0;1;0;0;0;0;1;0;0;0;7
Canàries;0;0;0;2;0;2;1;4;0;0;2;0;0;0;1;0;0;12
Cantàbria;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Catella-la Manxa;4;0;0;51;2;27;16;8;8;0;1;7;4;7;5;2;0;142
Catella i Lleó;2;0;1;26;0;17;19;7;6;1;3;4;11;7;2;3;0;109
Comunitat Valenciana;0;0;0;10;2;5;10;7;1;0;2;8;6;6;5;3;0;65
Extremadura;2;0;1;47;2;45;16;12;13;1;10;10;7;7;5;5;0;183
Galícia;2;0;0;12;0;6;5;3;3;0;2;7;6;2;1;0;0;49
Madrid;2;0;0;3;1;4;3;1;3;0;2;6;1;2;2;0;0;30
Múrcia;1;0;0;6;0;7;5;2;1;1;1;0;0;3;1;0;0;28
Navarra;0;0;0;2;0;2;2;1;1;0;0;1;0;1;0;0;0;10
País Basc;0;0;0;4;1;1;2;2;1;0;1;0;0;0;2;0;0;14
La Rioja;0;0;0;2;0;0;1;0;1;0;0;1;1;1;0;0;0;7
Ceuta / Melilla;1;0;0;8;0;1;1;0;1;0;0;0;0;1;0;0;0;13
Estranger;36;0;0;113;7;223;47;62;13;4;27;7;5;28;15;28;0;615

