﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Balenyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080174&lang=en
;Homes;Dones;Total
03/2024 (p);990;810;1800
02/2024;995;810;1805
01/2024;995;795;1790
12/2023;990;795;1785
11/2023;990;815;1805
10/2023;990;815;1800
09/2023;1005;805;1810
08/2023;1010;790;1800
07/2023;1020;800;1820
06/2023;1020;805;1825
05/2023;1000;815;1815
04/2023;1000;815;1810
03/2023;985;810;1800
02/2023;990;790;1780
01/2023;990;795;1790
12/2022;975;785;1760
11/2022;1000;805;1800
10/2022;1000;790;1795
09/2022;1000;785;1790
08/2022;995;770;1765
07/2022;1010;785;1790
06/2022;1005;780;1780
05/2022;995;785;1780
04/2022;990;785;1775
03/2022;975;780;1755
02/2022;995;795;1790
01/2022;1000;790;1785
12/2021;979;790;1769
11/2021;994;799;1793
10/2021;990;798;1788
09/2021;989;768;1757
08/2021;964;749;1713
07/2021;964;766;1730
06/2021;965;776;1741
05/2021;966;765;1731
04/2021;968;781;1749
03/2021;953;772;1725
02/2021;942;771;1713
01/2021;942;772;1714
12/2020;923;764;1687
11/2020;934;765;1699
10/2020;937;764;1701
09/2020;935;757;1692
08/2020;939;736;1675
07/2020;934;732;1666
06/2020;933;739;1672
05/2020;921;733;1654
03/2020;918;737;1655
12/2019;921;756;1677
09/2019;938;738;1676
06/2019;960;751;1711
03/2019;949;757;1706
12/2018;957;732;1689
09/2018;964;740;1704
06/2018;977;736;1713
03/2018;941;745;1686
12/2017;928;740;1668
09/2017;916;717;1633
06/2017;923;721;1644
03/2017;893;703;1596
12/2016;890;699;1589
09/2016;860;681;1541
06/2016;888;685;1573
03/2016;865;681;1546
12/2015;857;687;1544
09/2015;872;665;1537
06/2015;889;671;1560
03/2015;861;655;1516
12/2014;861;649;1510
09/2014;852;644;1496
06/2014;853;656;1509
03/2014;836;647;1483
12/2013;814;650;1464
09/2013;828;641;1469
06/2013;839;651;1490
03/2013;821;642;1463
12/2012;826;641;1467
09/2012;837;639;1476
06/2012;854;653;1507
03/2012;864;657;1521

