﻿Població. Per lloc de naixement (CA i estranger)
Bràfim
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430347
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;528;522;516;497;485;475;502;519
Barcelona;93;90;81;82;59;47;51;48
Girona;0;0;0;0;2;2;3;2
Lleida;9;6;6;3;5;4;6;7
Tarragona;426;426;429;412;419;422;442;462
Resta d'Espanya;69;72;69;77;66;71;76;70
Andalusia;36;36;36;42;38;42;44;42
Aragó;3;3;6;7;6;5;4;5
Principat d'Astúries;0;0;0;0;1;0;0;0
Illes Balears;0;0;0;2;0;0;0;0
Canàries;0;0;0;0;1;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;1;1;1;0
Castella i Lleó;3;3;6;2;1;1;3;1
Comunitat Valenciana;6;6;6;5;5;7;9;9
Extremadura;3;6;6;6;4;5;4;6
Galícia;3;3;3;4;0;0;2;0
Comunitat de Madrid;9;6;6;4;3;2;1;1
Regió de Múrcia;3;3;3;3;5;7;7;5
Comunitat Foral de Navarra;0;3;0;1;1;1;1;1
País Basc;3;3;3;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;90;90;102;99;30;23;2;3
Total;687;687;690;672;581;569;580;592

