﻿Population. By sex and age by five-year period
Llacuna, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081043&lang=en
;Males;Females;Total
From 0 to 4 years;22;13;35
From 5 to 9 years;25;19;44
From 10 to 14 years;16;20;36
From 15 to 19 years;20;21;41
From 20 to 24 years;23;23;46
From 25 to 29 years;21;17;38
From 30 to 34 years;31;30;61
From 35 to 39 years;41;23;64
From 40 to 44 years;42;28;70
From 45 to 49 years;45;35;80
From 50 to 54 years;41;29;70
From 55 to 59 years;37;33;70
From 60 to 64 years;36;28;64
From 65 to 69 years;33;38;71
From 70 to 74 years;28;22;50
From 75 to 79 years;26;25;51
From 80 to 84 years;9;11;20
From 85 to 89 years;2;18;20
From 90 to 94 years;2;9;11
From 95 to 99 years;0;4;4
100 years and over;0;0;0
Total;500;446;946

