﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081496
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;0;0;0;1;0;1;6;1;7;1;0;1;1;0;1;11;5;16
De 20 a 24 anys;0;1;1;0;2;2;0;4;4;0;5;5;2;5;7;3;0;3;11;4;15;7;5;12;0;0;0;0;0;0;23;26;49
De 25 a 29 anys;0;0;0;2;5;7;2;8;10;0;2;2;2;5;7;1;1;2;8;2;10;5;5;10;2;0;2;0;0;0;22;28;50
De 30 a 34 anys;1;1;2;2;2;4;1;8;9;2;0;2;2;5;7;3;0;3;12;0;12;8;10;18;0;1;1;0;0;0;31;27;58
De 35 a 39 anys;4;0;4;1;8;9;4;3;7;1;2;3;1;3;4;1;1;2;5;2;7;18;13;31;2;0;2;1;0;1;38;32;70
De 40 a 44 anys;4;4;8;1;8;9;5;9;14;1;2;3;2;3;5;12;1;13;10;2;12;12;18;30;2;1;3;0;0;0;49;48;97
De 45 a 49 anys;4;0;4;2;8;10;2;2;4;0;3;3;1;4;5;4;1;5;11;2;13;19;12;31;2;1;3;0;0;0;45;33;78
De 50 a 54 anys;0;1;1;2;1;3;1;2;3;0;1;1;6;3;9;10;0;10;10;2;12;7;4;11;2;3;5;0;0;0;38;17;55
De 55 a 59 anys;3;0;3;0;0;0;2;1;3;0;0;0;0;4;4;6;1;7;6;1;7;8;3;11;1;0;1;0;0;0;26;10;36
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;1;0;1;1;1;2;1;1;2;2;0;2;4;1;5;1;0;1;0;0;0;12;3;15
De 65 anys i més;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;4;2;6
Total;17;8;25;12;34;46;18;38;56;5;15;20;20;36;56;41;6;47;77;15;92;94;73;167;13;6;19;2;0;2;299;231;530

