﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250788
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;38;17;49;43;52;41;42;27;37;32;33;116;527
dones;29;18;25;41;46;31;34;33;40;29;26;145;497
total;67;35;74;84;98;72;76;60;77;61;59;261;1024
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1;2
total;0;0;0;0;2;0;0;0;0;0;0;1;3
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;0;0;0;0;0;0;2;3;15;23
dones;0;0;0;0;0;0;0;4;0;1;2;23;30
total;2;0;1;0;0;0;0;4;0;3;5;38;53
Primer grau;;;;;;;;;;;;;
homes;36;3;1;1;2;6;7;5;6;14;18;79;178
dones;29;0;0;0;2;0;3;7;12;17;12;104;186
total;65;3;1;1;4;6;10;12;18;31;30;183;364
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;19;16;21;17;17;18;18;13;9;17;176
dones;0;11;3;11;7;10;11;12;24;10;11;15;125
total;0;22;22;27;28;27;28;30;42;23;20;32;301
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;11;9;10;3;6;1;1;1;0;3;45
dones;0;1;6;6;11;3;3;4;1;0;0;0;35
total;0;1;17;15;21;6;9;5;2;1;0;3;80
FP grau superior;;;;;;;;;;;;;
homes;0;1;10;4;2;5;2;1;3;1;0;0;29
dones;0;0;2;6;8;6;4;0;1;0;0;0;27
total;0;1;12;10;10;11;6;1;4;1;0;0;56
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;6;7;2;8;0;5;0;1;1;33
dones;0;6;3;1;3;2;4;2;0;0;0;2;23
total;0;8;4;7;10;4;12;2;5;0;1;3;56
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;3;3;7;2;1;2;1;0;1;25
dones;0;0;8;9;7;6;6;3;2;0;1;0;42
total;0;0;13;12;10;13;8;4;4;1;1;1;67
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;6;1;0;1;2;0;2;0;17
dones;0;0;3;8;7;4;3;1;0;1;0;0;27
total;0;0;4;12;13;5;3;2;2;1;2;0;44

