﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252043&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;59;55;49;28;0;59
Girona;1;1;1;1;0;1
Lleida;1402;1375;1241;679;3;1405
Tarragona;7;7;7;3;0;7
Andalusia;31;18;15;2;2;33
Aragó;110;102;88;29;0;110
Astúries;3;1;1;0;0;3
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;13;8;3;0;0;13
Catella i Lleó;8;6;6;2;0;8
Comunitat Valenciana;4;3;4;2;0;4
Extremadura;5;3;2;0;0;5
Galícia;4;4;3;1;0;4
Madrid;5;5;5;1;0;5
Múrcia;11;5;5;0;0;11
Navarra;1;0;0;0;0;1
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;45;22;17;10;29;74
Total;1710;1616;1448;758;34;1744

