﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Caseres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430419&lang=es
;Homes;Dones;Total
03/2024 (p);40;35;70
02/2024;35;30;70
01/2024;35;35;70
12/2023;40;35;75
11/2023;40;35;75
10/2023;40;35;75
09/2023;40;35;75
08/2023;40;35;75
07/2023;40;35;75
06/2023;40;35;75
05/2023;40;35;75
04/2023;40;35;75
03/2023;40;35;70
02/2023;40;30;75
01/2023;40;30;70
12/2022;40;35;75
11/2022;40;35;70
10/2022;40;30;70
09/2022;40;30;70
08/2022;40;30;70
07/2022;40;30;70
06/2022;45;30;70
05/2022;40;30;70
04/2022;40;30;70
03/2022;40;30;70
02/2022;40;30;70
01/2022;40;30;70
12/2021;38;31;69
11/2021;38;35;73
10/2021;39;35;74
09/2021;39;32;71
08/2021;40;33;73
07/2021;42;33;75
06/2021;40;33;73
05/2021;41;34;75
04/2021;42;33;75
03/2021;43;31;74
02/2021;42;31;73
01/2021;41;29;70
12/2020;40;32;72
11/2020;42;33;75
10/2020;41;30;71
09/2020;40;31;71
08/2020;38;31;69
07/2020;39;30;69
06/2020;38;30;68
05/2020;40;31;71
03/2020;41;30;71
12/2019;41;29;70
09/2019;42;31;73
06/2019;44;33;77
03/2019;47;35;82
12/2018;47;37;84
09/2018;40;32;72
06/2018;40;33;73
03/2018;39;38;77
12/2017;37;33;70
09/2017;38;32;70
06/2017;37;29;66
03/2017;38;29;67
12/2016;39;26;65
09/2016;40;26;66
06/2016;40;28;68
03/2016;41;24;65
12/2015;43;25;68
09/2015;41;26;67
06/2015;46;32;78
03/2015;45;32;77
12/2014;44;30;74
09/2014;47;30;77
06/2014;49;32;81
03/2014;47;31;78
12/2013;46;34;80
09/2013;47;34;81
06/2013;46;34;80
03/2013;47;37;84
12/2012;48;36;84
09/2012;50;39;89
06/2012;49;37;86
03/2012;47;36;83

