﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080109&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;3;3;0;1;1;0;0;0;64;11;75;6;2;8;0;0;0;71;17;88
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;11;0;11
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;13;2;15;0;0;0;16;3;19
Indústria química;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;5;5;10;0;0;0;7;8;15
Const. maquin. mat. elèctric;4;1;5;4;0;4;2;25;27;6;2;8;0;1;1;0;0;0;163;38;201;1;0;1;180;67;247
Material transport;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;16;1;17;0;0;0;18;4;22
Alimentació i begudes;0;2;2;4;0;4;1;10;11;3;4;7;1;2;3;1;0;1;45;73;118;0;0;0;55;91;146
Tèxtil, cuir i confecció;2;3;5;4;0;4;1;8;9;4;4;8;1;0;1;0;0;0;83;162;245;0;0;0;95;177;272
Suro i fusta;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;36;0;36;0;0;0;38;1;39
Paper i arts gràfiques;0;1;1;0;0;0;3;2;5;1;0;1;0;0;0;0;0;0;6;6;12;0;0;0;10;9;19
Plàstics indu. manufact.;2;0;2;0;0;0;3;6;9;1;2;3;0;1;1;0;0;0;192;30;222;0;0;0;198;39;237
Construcció;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;98;1;99;0;0;0;101;1;102
Comerç i reparació;1;1;2;0;0;0;1;5;6;35;51;86;0;2;2;0;0;0;21;3;24;0;0;0;58;62;120
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;20;17;37;0;0;0;0;0;0;0;0;0;20;18;38
Transport i act. annexes;0;0;0;1;0;1;5;1;6;1;0;1;0;0;0;0;0;0;23;1;24;0;0;0;30;2;32
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;2;0;2;2;0;2;19;3;22;0;1;1;0;3;3;0;0;0;0;1;1;0;0;0;23;8;31
Servei empr. lloguers;3;2;5;0;0;0;4;11;15;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;9;14;23
Adm. pública defensa i SS;0;3;3;0;0;0;6;7;13;0;0;0;3;1;4;0;0;0;5;2;7;5;0;5;19;13;32
Educació i investigació;17;27;44;0;0;0;1;2;3;0;1;1;1;0;1;1;0;1;2;1;3;0;0;0;22;31;53
Sanitat i assis. social;6;12;18;0;0;0;1;2;3;0;1;1;1;3;4;0;0;0;3;3;6;0;0;0;11;21;32
Altres serveis;0;0;0;0;0;0;1;0;1;0;1;1;2;16;18;0;0;0;1;0;1;0;0;0;4;17;21
Total;38;52;90;20;0;20;53;91;144;55;73;128;30;46;76;67;11;78;730;331;1061;6;0;6;999;604;1603

