﻿Distribució de la superfície agrícola utilitzada (SAU)
Masies de Roda, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081167&lang=es
;2009;1999
   Total;;
   explot.;34;34
    ha;1024;679
 secà;;
 explot.;34;34
 ha;1022;678
 regadiu;;
 explot.;16;6
 ha;2;1
       Terres llaurades;;
 explot.;33;33
 ha;900;642
        Pastures permanents;;
 explot.;7;2
 ha;123;37

