﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;61641;9306;70947;3645;12648;7710;11343;35346;106287
Homes;32007;4140;36147;1905;6546;3966;4038;16455;52596
Dones;29631;5166;34797;1740;6102;3744;7305;18891;53691
Resta d'Espanya;8640;1875;10515;1275;19977;102;8907;30261;40779
Homes;4401;666;5067;645;11916;51;447;13059;18126
Dones;4236;1209;5445;633;8058;54;8460;17205;22650
Estranger;17865;4407;22272;465;858;2586;12558;16467;38742
Homes;10311;1965;12276;267;462;1299;5724;7752;20031
Dones;7554;2442;9996;201;396;1284;6834;8715;18711
Total;88146;15588;103734;5385;33483;10398;32811;82077;185805
Homes;46719;6771;53490;2811;18924;5316;10209;37260;90756
Dones;41427;8817;50244;2574;14559;5079;22599;44811;95052

