﻿Personalitat jurídica del titular de l'explotació
Montoliu de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251410
;2020
    Totes les personalitats jurídiques;
 explot.;64
 total ha;2359
 SAU ha;2122
      Persona física;
 explot.;62
 total ha;2324
 SAU ha;2090
       Persona jurídica;
 total;
 explot.;2
 total ha;35
 SAU ha;33
 societats mercantils;
 explot.;1
 total ha;12
 SAU ha;12
 altra condició jurídica;
 explot.;1
 total ha;23
 SAU ha;20

