﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ampolla, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:439060&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;10;24;452;494
06/2020;8;15;26;506;555
03/2020;9;15;24;380;428
12/2019;8;15;24;375;422
09/2019;8;18;26;504;556
06/2019;8;20;30;657;715
03/2019;8;26;30;415;479
12/2018;8;27;34;371;440
09/2018;8;27;31;491;557
06/2018;8;29;31;600;668
03/2018;9;29;28;449;515
12/2017;..;..;29;346;405
09/2017;..;29;..;434;489
06/2017;..;30;..;554;612
03/2017;..;29;..;337;395
12/2016;..;32;..;334;397
09/2016;0;31;35;407;473
06/2016;..;..;35;511;569
03/2016;..;..;39;371;432
12/2015;..;..;37;314;376
09/2015;0;23;34;387;444
06/2015;..;..;33;503;563
03/2015;..;..;35;326;387
12/2014;..;..;33;310;373
09/2014;0;23;27;405;455
06/2014;..;..;34;491;548
03/2014;..;..;37;283;345
12/2013;..;..;31;262;319
09/2013;..;..;39;326;390
06/2013;..;..;38;381;444
03/2013;0;27;32;296;355
12/2012;0;29;34;239;302
09/2012;0;28;33;318;379
06/2012;0;28;37;376;441
03/2012;0;25;33;245;303
12/2011;..;..;28;238;294
09/2011;..;..;38;286;348
06/2011;..;..;39;373;441
03/2011;..;..;43;261;334
12/2010;0;31;40;255;326
09/2010;0;30;59;305;394
06/2010;0;26;62;366;454
03/2010;0;26;54;250;330
12/2009;0;25;59;241;325
09/2009;0;25;62;263;350
06/2009;0;24;64;327;415
03/2009;0;28;58;231;317
12/2008;0;29;62;235;326
09/2008;0;27;72;285;384
06/2008;0;24;86;337;447
03/2008;..;..;97;294;417

