﻿Parc de vehicles, per tipus
Pallejà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081574&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5610;1353;967;35;239;8204
2021;5636;1358;948;35;234;8211
2020;5708;1326;969;33;229;8265
2019;5716;1295;965;32;784;8792
2018;5633;1251;964;30;721;8599
2017;5636;1202;960;33;646;8477
2016;5493;1172;989;39;628;8321
2015;5394;1121;1007;29;625;8176
2014;5357;1077;1008;48;594;8084
2013;5366;1074;1043;54;573;8110
2012;5412;1066;1089;60;645;8272
2011;5418;1048;1092;67;640;8265
2010;5296;983;1092;75;654;8100
2009;5192;923;1100;79;662;7956
2008;5161;888;1103;96;581;7829
2007;5086;811;1067;129;581;7674
2006;4937;708;1034;125;502;7306
2005;4809;626;997;108;445;6985
2004;4606;575;939;92;403;6615
2003;4382;522;858;68;276;6106
2002;4170;502;797;54;239;5762
2001;3918;478;772;32;190;5390
2000;3615;454;750;26;178;5023
1999;3306;435;700;25;177;4643
1998;3104;423;647;24;129;4327
1997;2931;402;604;23;117;4077

