﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431068&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;310;105;415
04/2024;305;105;410
03/2024;315;105;420
02/2024;310;105;415
01/2024;300;105;405
12/2023;285;105;390
11/2023;305;105;410
10/2023;300;110;410
09/2023;295;110;405
08/2023;280;110;385
07/2023;290;110;395
06/2023;295;110;400
05/2023;310;110;415
04/2023;305;110;415
03/2023;305;105;410
02/2023;305;110;415
01/2023;310;110;420
12/2022;310;110;420
11/2022;305;110;410
10/2022;300;110;410
09/2022;295;105;400
08/2022;290;110;395
07/2022;290;110;400
06/2022;290;110;400
05/2022;300;110;410
04/2022;305;110;415
03/2022;300;110;405
02/2022;285;105;390
01/2022;285;110;395
12/2021;287;108;395
11/2021;295;108;403
10/2021;295;110;405
09/2021;282;111;393
08/2021;286;112;398
07/2021;289;112;401
06/2021;289;113;402
05/2021;217;114;331
04/2021;280;115;395
03/2021;283;115;398
02/2021;275;120;395
01/2021;274;119;393
12/2020;273;118;391
11/2020;272;118;390
10/2020;272;120;392
09/2020;279;120;399
08/2020;255;121;376
07/2020;252;121;373
06/2020;267;122;389
05/2020;273;121;394
03/2020;269;118;387
12/2019;272;119;391
09/2019;266;119;385
06/2019;279;120;399
03/2019;264;118;382
12/2018;209;168;377
09/2018;211;182;393
06/2018;213;183;396
03/2018;214;180;394
12/2017;194;177;371
09/2017;212;172;384
06/2017;209;181;390
03/2017;196;173;369
12/2016;202;172;374
09/2016;210;174;384
06/2016;222;175;397
03/2016;210;174;384
12/2015;202;168;370
09/2015;198;171;369
06/2015;194;176;370
03/2015;198;172;370
12/2014;183;164;347
09/2014;208;175;383
06/2014;197;180;377
03/2014;194;174;368
12/2013;193;163;356
09/2013;191;161;352
06/2013;206;170;376
03/2013;200;168;368
12/2012;199;168;367
09/2012;218;177;395
06/2012;216;172;388
03/2012;221;168;389

