﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081580
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;117;63;129;164;154;150;136;112;116;91;65;216;1513
dones;103;74;103;137;127;160;121;110;93;95;65;289;1477
total;220;137;232;301;281;310;257;222;209;186;130;505;2990
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;1;1;3;1;1;0;1;1;1;1;19;33
dones;2;0;2;1;1;0;1;1;0;3;6;49;66
total;5;1;3;4;2;1;1;2;1;4;7;68;99
Sense estudis;;;;;;;;;;;;;
homes;16;1;2;5;7;2;5;7;5;19;21;98;188
dones;12;0;0;2;1;4;3;8;10;21;27;113;201
total;28;1;2;7;8;6;8;15;15;40;48;211;389
Primer grau;;;;;;;;;;;;;
homes;98;11;11;21;21;19;22;25;31;21;20;58;358
dones;89;5;10;12;14;14;16;25;28;31;16;93;353
total;187;16;21;33;35;33;38;50;59;52;36;151;711
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;35;34;39;39;37;51;29;50;26;11;22;373
dones;0;41;23;31;32;43;55;46;36;25;6;20;358
total;0;76;57;70;71;80;106;75;86;51;17;42;731
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;21;23;19;18;11;9;9;4;1;5;124
dones;0;5;13;13;9;15;8;4;1;5;2;6;81
total;0;9;34;36;28;33;19;13;10;9;3;11;205
FP grau superior;;;;;;;;;;;;;
homes;0;1;15;21;19;15;12;7;8;6;3;1;108
dones;0;4;10;10;11;10;1;1;5;2;1;0;55
total;0;5;25;31;30;25;13;8;13;8;4;1;163
Batxillerat superior;;;;;;;;;;;;;
homes;0;10;35;25;29;33;20;17;4;6;4;6;189
dones;0;19;33;27;24;44;20;11;6;2;5;6;197
total;0;29;68;52;53;77;40;28;10;8;9;12;386
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;18;7;9;6;7;5;5;4;4;75
dones;0;0;8;24;20;19;6;5;5;2;0;2;91
total;0;0;18;42;27;28;12;12;10;7;4;6;166
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;9;12;16;9;10;3;3;0;3;65
dones;0;0;4;17;15;11;11;9;2;4;2;0;75
total;0;0;4;26;27;27;20;19;5;7;2;3;140

