﻿Households indicators
Roca del Vallès, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081810&lang=en
;2021
Average household size;2,71
Proportion of 1-person households (%);20,4
Proportion of 2-person households (%);27,3
Proportion of 3-person households (%);22,8
Proportion of 4-person households (%);22,6
Proportion of households with 5 persons and over (%);6,8
Proportion of households with a person aged 65 and over (%);7,6
Proportion of population aged 75 and over living alone (%);22,5
Proportion of households with all members aged 65 and over (%);15,9
Proportion of households with all members being foreigners (%);1,9
Proportion of households with foreign and Spanish members (%);5,2
Proportion of households with all members being Spanish (%);92,9

