﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Bescanó. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170209&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;122;85;207;2;4;6;124;89;213
De 5 a 9 años;167;135;302;6;10;16;173;145;318
De 10 a 14 años;170;166;336;4;9;13;174;175;349
De 15 a 19 años;173;157;330;11;10;21;184;167;351
De 20 a 24 años;118;128;246;11;11;22;129;139;268
De 25 a 29 años;100;109;209;12;14;26;112;123;235
De 30 a 34 años;108;94;202;7;18;25;115;112;227
De 35 a 39 años;136;137;273;15;20;35;151;157;308
De 40 a 44 años;212;193;405;15;20;35;227;213;440
De 45 a 49 años;220;232;452;11;17;28;231;249;480
De 50 a 54 años;226;218;444;11;12;23;237;230;467
De 55 a 59 años;196;155;351;8;6;14;204;161;365
De 60 a 64 años;145;141;286;4;6;10;149;147;296
De 65 a 69 años;106;120;226;4;3;7;110;123;233
De 70 a 74 años;97;94;191;2;2;4;99;96;195
De 75 a 79 años;67;77;144;1;0;1;68;77;145
De 80 a 84 años;52;68;120;1;2;3;53;70;123
85 años o más;57;101;158;0;0;0;57;101;158
Total;2472;2410;4882;125;164;289;2597;2574;5171

