﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431613&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5268;807;6075;336;2070;564;1230;4200;10272
Educació primària o inferior;318;51;369;57;600;48;456;1161;1533
Primera etapa d’educació secundària i similar;1818;471;2289;165;795;246;360;1566;3861
Segona etapa d’educació secundària i similar;1188;177;1365;63;312;216;234;825;2190
Educació superior;1944;111;2055;45;363;54;174;636;2688
Dones;4554;984;5538;267;1929;564;1959;4719;10257
Educació primària o inferior;153;81;234;51;714;21;837;1623;1860
Primera etapa d’educació secundària i similar;1134;489;1623;129;792;228;567;1716;3342
Segona etapa d’educació secundària i similar;1011;234;1245;39;219;237;297;792;2034
Educació superior;2256;180;2436;48;207;81;252;588;3021
Total;9822;1791;11613;603;3999;1128;3186;8916;20529
Educació primària o inferior;474;129;603;108;1314;69;1296;2787;3393
Primera etapa d’educació secundària i similar;2952;960;3912;294;1590;471;930;3285;7200
Segona etapa d’educació secundària i similar;2196;411;2607;105;531;450;531;1617;4227
Educació superior;4200;285;4485;93;570;135;426;1224;5709

