﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430167&lang=en
;2009
   Total;
 altres familiars;
 explotacions;53
 total;83
 homes;45
 dones;38
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;69
 homes;34
 dones;35
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;3
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

