﻿Parc de vehicles, per tipus
Ultramort
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172039
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;135;32;55;1;12;235
2021;130;30;57;1;12;230
2020;127;30;59;1;12;229
2019;125;33;59;0;9;226
2018;123;33;60;0;9;225
2017;123;34;58;0;9;224
2016;118;35;63;0;10;226
2015;122;35;62;0;10;229
2014;122;33;59;0;15;229
2013;123;33;57;0;13;226
2012;127;36;58;0;10;231
2011;129;37;54;0;11;231
2010;128;38;56;0;10;232
2009;122;38;58;0;8;226
2008;128;39;60;0;6;233
2007;127;29;59;0;6;221
2006;121;27;54;0;4;206
2005;119;24;52;0;3;198
2004;113;22;53;0;2;190
2003;114;19;49;0;3;185
2002;110;18;52;0;4;184
2001;111;18;56;0;4;189
2000;106;17;51;0;1;175
1999;105;18;44;0;2;169
1998;104;19;44;0;1;168
1997;103;19;41;0;1;164

