﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:15&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;21;207;1359;3807;2049;1509;1350;1740;1584;411;147;14187
From 15 to 19 years;9;3;129;465;126;111;0;0;0;0;0;843
From 20 to 24 years;6;3;12;96;219;159;144;150;15;24;0;825
From 25 to 29 years;0;6;9;123;60;105;123;186;30;84;3;732
From 30 to 34 years;0;0;12;174;66;120;105;144;126;84;12;846
From 35 to 39 years;0;0;18;276;117;144;129;165;138;57;12;1053
From 40 to 44 years;0;3;33;306;144;195;225;216;231;48;15;1410
From 45 to 49 years;0;3;51;303;186;183;207;186;237;30;15;1404
From 50 to 54 years;0;3;60;354;222;156;165;153;213;15;15;1356
From 55 to 59 years;0;0;63;390;261;144;87;141;162;24;12;1287
From 60 to 64 years;0;6;90;339;222;72;66;141;159;30;18;1143
From 65 to 69 years;0;12;123;285;174;57;45;105;126;12;24;969
From 70 to 74 years;0;15;138;282;102;21;21;69;78;6;6;735
From 75 to 79 years;0;36;180;204;72;24;15;42;48;0;9;633
From 80 to 84 years;3;42;174;111;42;9;9;24;15;3;3;432
85 years and over;3;81;273;99;30;6;6;15;9;0;0;519
Foreigner;3;69;471;828;546;159;60;132;84;15;15;2388
From 15 to 19 years;0;3;45;57;3;6;0;0;0;0;0;117
From 20 to 24 years;0;3;51;69;48;39;15;12;0;0;0;228
From 25 to 29 years;0;12;48;81;54;18;9;33;0;0;0;258
From 30 to 34 years;0;3;48;99;72;24;3;18;18;6;0;288
From 35 to 39 years;0;3;63;123;108;12;3;12;12;6;3;342
From 40 to 44 years;0;3;54;132;93;24;6;18;15;3;6;354
From 45 to 49 years;0;3;33;108;90;9;9;15;9;3;0;273
From 50 to 54 years;0;3;45;60;33;21;9;9;12;0;3;189
From 55 to 59 years;0;3;27;60;18;6;6;6;3;3;0;129
From 60 to 64 years;0;12;21;27;21;3;3;6;6;3;3;96
From 65 to 69 years;0;9;15;9;6;3;0;3;0;0;3;48
From 70 to 74 years;0;3;12;0;9;0;0;3;3;0;3;33
From 75 to 79 years;0;3;6;0;3;0;3;0;0;0;0;15
From 80 to 84 years;3;3;3;0;0;0;0;0;3;0;0;9
85 years and over;0;3;3;0;0;0;0;3;0;0;0;9
Total;24;273;1830;4635;2598;1671;1413;1872;1668;429;162;16575
From 15 to 19 years;12;6;174;519;129;117;0;0;0;0;0;960
From 20 to 24 years;6;3;60;165;264;198;159;162;15;24;0;1053
From 25 to 29 years;0;18;57;207;114;126;135;216;33;87;3;990
From 30 to 34 years;0;3;60;273;138;144;108;165;147;87;9;1134
From 35 to 39 years;0;3;81;396;225;156;132;177;150;60;18;1395
From 40 to 44 years;0;6;90;438;234;219;231;234;246;51;18;1761
From 45 to 49 years;0;6;78;411;279;192;216;201;249;30;15;1677
From 50 to 54 years;0;6;102;414;255;174;174;165;225;18;21;1545
From 55 to 59 years;0;3;90;453;282;150;93;147;165;27;12;1416
From 60 to 64 years;0;18;108;366;240;72;69;147;165;30;21;1242
From 65 to 69 years;0;21;135;297;177;60;48;108;129;12;27;1014
From 70 to 74 years;0;18;153;285;111;21;24;72;81;6;9;771
From 75 to 79 years;0;39;189;207;78;27;18;39;51;0;9;651
From 80 to 84 years;3;42;177;114;42;12;9;24;15;3;3;441
85 years and over;3;81;276;102;30;3;6;15;9;0;0;525

