﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Moianès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:42&lang=en
;Homes;Dones;Total
03/2024 (p);3705;3035;6740
02/2024;3660;3000;6660
01/2024;3655;2990;6645
12/2023;3670;3000;6665
11/2023;3715;3030;6745
10/2023;3715;3030;6740
09/2023;3715;3015;6735
08/2023;3675;2925;6600
07/2023;3720;2950;6675
06/2023;3740;2995;6735
05/2023;3680;3025;6705
04/2023;3690;3025;6715
03/2023;3670;2985;6655
02/2023;3675;2990;6665
01/2023;3660;2965;6625
12/2022;3660;2970;6635
11/2022;3680;3005;6685
10/2022;3670;2975;6645
09/2022;3675;2940;6620
08/2022;3635;2875;6510
07/2022;3715;2945;6660
06/2022;3695;2960;6660
05/2022;3665;2960;6625
04/2022;3640;2950;6590
03/2022;3625;2925;6555
02/2022;3595;2920;6515
01/2022;3580;2915;6495
12/2021;3610;2894;6504
11/2021;3631;2954;6585
10/2021;3589;2929;6518
09/2021;3572;2860;6432
08/2021;3567;2809;6376
07/2021;3614;2877;6491
06/2021;3572;2834;6406
05/2021;3526;2833;6359
04/2021;3511;2818;6329
03/2021;3474;2801;6275
02/2021;3427;2800;6227
01/2021;3400;2773;6173
12/2020;3407;2774;6181
11/2020;3427;2772;6199
10/2020;3422;2772;6194
09/2020;3381;2732;6113
08/2020;3383;2639;6022
07/2020;3399;2645;6044
06/2020;3362;2648;6010
05/2020;3301;2674;5975
03/2020;3325;2680;6005
12/2019;3396;2714;6110
09/2019;3392;2688;6080
06/2019;3414;2692;6106
03/2019;3358;2674;6032
12/2018;3315;2625;5940
09/2018;3298;2618;5916
06/2018;3336;2617;5953
03/2018;3269;2621;5890
12/2017;3233;2578;5811
09/2017;3213;2548;5761
06/2017;3284;2517;5801
03/2017;3164;2502;5666
12/2016;3145;2475;5620
09/2016;3138;2439;5577
06/2016;3169;2438;5607
03/2016;3038;2425;5463
12/2015;3035;2370;5405
09/2015;3003;2353;5356
06/2015;3037;2377;5414

