﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Planoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171349&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;18;28
06/2020;..;5;..;18;28
03/2020;..;..;..;18;27
12/2019;..;..;..;20;29
09/2019;..;..;5;21;32
06/2019;..;..;5;20;31
03/2019;..;..;5;22;33
12/2018;..;..;6;22;34
09/2018;..;..;6;22;34
06/2018;..;..;5;21;32
03/2018;..;..;5;21;32
12/2017;..;..;5;20;31
09/2017;..;..;5;22;33
06/2017;..;..;5;21;32
03/2017;..;..;5;19;31
12/2016;..;..;5;20;31
09/2016;..;..;5;19;30
06/2016;..;..;6;21;33
03/2016;..;..;5;23;34
12/2015;3;3;4;25;35
09/2015;..;..;..;23;32
06/2015;..;..;..;21;30
03/2015;..;..;..;22;31
12/2014;..;..;..;23;32
09/2014;..;..;..;22;31
06/2014;..;..;..;21;31
03/2014;..;5;..;19;30
12/2013;..;5;..;18;28
09/2013;..;5;..;19;29
06/2013;..;..;..;18;28
03/2013;..;5;..;17;28
12/2012;..;5;..;16;27
09/2012;..;5;..;19;31
06/2012;..;5;..;18;30
03/2012;..;5;..;18;30
12/2011;..;..;5;18;31
09/2011;..;..;5;19;32
06/2011;..;..;5;20;34
03/2011;..;5;..;24;36
12/2010;..;..;5;26;38
09/2010;..;..;5;26;38
06/2010;..;..;5;27;39
03/2010;..;5;..;28;41
12/2009;..;..;..;29;41
09/2009;..;..;5;29;42
06/2009;5;..;..;28;41
03/2009;..;..;5;27;41
12/2008;..;..;6;25;40
09/2008;..;..;6;26;42
06/2008;..;..;7;24;42
03/2008;7;..;..;28;45

