﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Omellons, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251538&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;20;5;40;80
02/2024;15;20;5;40;80
01/2024;15;20;5;40;80
12/2023;15;20;5;40;80
11/2023;15;20;5;35;80
10/2023;15;20;5;35;80
09/2023;15;20;5;35;80
08/2023;15;20;5;40;80
07/2023;15;20;5;40;80
06/2023;20;20;5;40;80
05/2023;20;20;5;40;80
04/2023;20;20;5;40;80
03/2023;20;20;5;40;80
02/2023;20;20;5;40;80
01/2023;20;20;5;40;80
12/2022;20;20;5;40;85
11/2022;20;20;5;45;85
10/2022;20;20;5;45;90
09/2022;20;20;5;45;85
08/2022;20;20;5;50;90
07/2022;20;20;5;50;90
06/2022;20;20;5;45;90
05/2022;20;20;5;45;90
04/2022;20;20;5;45;85
03/2022;15;20;5;45;85
02/2022;20;20;5;45;85
01/2022;20;20;5;45;85
12/2021;19;20;5;45;89
11/2021;19;20;5;46;90
10/2021;19;21;5;48;93
09/2021;19;20;5;45;89
08/2021;18;21;5;47;91
07/2021;..;21;..;49;92
06/2021;..;21;..;47;92
05/2021;..;21;..;44;88
04/2021;..;21;..;43;86
03/2021;..;21;..;44;87
02/2021;..;21;..;41;83
01/2021;..;21;..;40;83
12/2020;..;20;..;39;81
11/2020;..;21;..;43;85
10/2020;..;20;..;44;85
09/2020;..;21;..;45;86
08/2020;..;22;..;43;87
07/2020;..;21;..;46;88
06/2020;..;21;..;44;86
05/2020;..;21;..;42;84
03/2020;..;19;..;44;83
12/2019;..;22;..;43;84
09/2019;14;22;5;45;86
06/2019;16;24;7;46;93
03/2019;13;24;5;46;88
12/2018;13;27;5;49;94
09/2018;14;26;5;48;93
06/2018;13;25;5;45;88
03/2018;14;24;5;43;86
12/2017;14;22;5;42;83
09/2017;16;24;5;42;87
06/2017;17;22;5;39;83
03/2017;17;21;5;39;82
12/2016;17;22;6;38;83
09/2016;17;24;5;35;81
06/2016;19;25;5;46;95
03/2016;..;24;..;46;94
12/2015;..;23;..;47;93
09/2015;19;24;5;44;92
06/2015;19;24;5;45;93
03/2015;19;24;5;42;90
12/2014;19;25;5;44;93
09/2014;19;25;7;45;96
06/2014;19;24;6;45;94
03/2014;19;25;6;38;88
12/2013;18;26;6;37;87
09/2013;18;26;7;37;88
06/2013;19;25;5;41;90
03/2013;20;24;5;41;90
12/2012;20;24;7;44;95
09/2012;20;24;6;46;96
06/2012;21;26;5;44;96
03/2012;21;25;5;45;96

