﻿Població. Per sexe, edat quinquennal i estat civil
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431068&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;55;64;119;0;0;0;0;0;0;0;0;0;0;0;0;55;64;119
De 15 a 19 anys;43;29;72;0;0;0;0;0;0;0;0;0;0;0;0;43;29;72
De 20 a 24 anys;39;29;68;0;7;7;0;0;0;0;0;0;0;0;0;39;36;75
De 25 a 29 anys;27;7;34;15;16;31;0;0;0;2;0;2;0;0;0;44;23;67
De 30 a 34 anys;12;3;15;20;25;45;0;0;0;0;1;1;0;0;0;32;29;61
De 35 a 39 anys;15;1;16;30;29;59;0;0;0;0;1;1;2;0;2;47;31;78
De 40 a 44 anys;11;5;16;29;27;56;0;1;1;4;0;4;1;1;2;45;34;79
De 45 a 49 anys;3;1;4;28;27;55;0;5;5;0;2;2;1;0;1;32;35;67
De 50 a 54 anys;3;1;4;20;32;52;0;0;0;0;0;0;0;1;1;23;34;57
De 55 a 59 anys;7;0;7;34;24;58;0;5;5;0;0;0;0;0;0;41;29;70
De 60 a 64 anys;4;2;6;23;27;50;0;8;8;1;1;2;0;0;0;28;38;66
De 65 a 69 anys;4;3;7;30;34;64;3;9;12;1;0;1;0;0;0;38;46;84
De 70 a 74 anys;1;1;2;33;20;53;3;15;18;0;1;1;0;0;0;37;37;74
De 75 a 79 anys;2;3;5;20;14;34;2;19;21;0;0;0;0;0;0;24;36;60
De 80 a 84 anys;0;1;1;10;5;15;2;18;20;0;0;0;0;0;0;12;24;36
De 85 anys i més;0;1;1;7;1;8;9;16;25;0;0;0;0;0;0;16;18;34
Total;226;151;377;299;288;587;19;96;115;8;6;14;4;2;6;556;543;1099

