﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080399&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;1;0;1;1;0;1;0;0;0;6;2;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;2;7;3;0;3;3;3;6;0;4;4;1;0;1;0;0;0;7;0;7;3;2;5;3;0;3;0;0;0;25;11;36
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;6;1;0;1;0;0;0;0;0;0;10;0;10
Comerç i reparació;3;0;3;0;0;0;2;2;4;1;5;6;1;2;3;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;9;10;19
Hostaleria;4;0;4;0;0;0;0;1;1;2;0;2;5;2;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;12;3;15
Transport i comunicacions;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;0;5
Mediació financera;1;0;1;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;2;6
Immob, lloguers i ser. emp.;0;0;0;2;1;3;5;3;8;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
Adm. pública, defensa i SS;1;0;1;0;1;1;0;1;1;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;4;6
Educació;0;0;0;5;5;10;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Sanitat i serveis socials;0;0;0;0;2;2;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Altres serveis;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;2;18;11;10;21;14;12;26;7;14;21;7;7;14;3;2;5;14;0;14;9;2;11;6;3;9;0;0;0;87;52;139

