﻿Población. Por año de llegada al municipio y sexo
Pallaresos, els. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
2020;129;129;258
2019;99;144;246
2018;99;96;198
2017;99;96;195
2016;72;75;147
2011-2015;255;252;510
2001-2010;717;726;1446
1991-2000;414;399;816
1981-1990;48;48;96
Antes de 1981;54;51;108
Siempre ha vivido;453;405;858
Total;2445;2433;4872

