﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250518
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;1;1;2;1;1;0;2;10
Dones;0;0;0;2;0;1;1;0;0;0;0;4
Total;0;0;0;4;1;2;3;1;1;0;2;14
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;1;1;0;0;3;0;0;7
Dones;0;2;2;3;5;4;2;2;4;0;2;26
Total;0;3;3;3;6;5;2;2;7;0;2;33
Ciències socials;;;;;;;;;;;;
Homes;0;1;3;5;2;2;3;2;1;1;4;24
Dones;1;8;14;9;5;1;5;2;1;0;0;46
Total;1;9;17;14;7;3;8;4;2;1;4;70
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;1;0;1;0;4
Dones;0;1;1;0;4;6;1;0;0;1;1;15
Total;0;1;2;1;4;6;1;1;0;2;1;19
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;0;2
Dones;0;1;1;0;0;1;1;0;0;0;0;4
Total;0;1;2;0;1;1;1;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;3;1;2;1;1;3;0;0;12
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;3;2;2;1;1;3;0;0;13
Formació tècnica;;;;;;;;;;;;
Homes;3;6;18;6;3;3;2;3;1;0;2;47
Dones;0;4;2;1;1;1;0;2;1;0;0;12
Total;3;10;20;7;4;4;2;5;2;0;2;59
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;2;1;2;0;0;1;8
Dones;0;0;2;0;0;0;1;0;0;0;0;3
Total;0;1;3;0;0;2;2;2;0;0;1;11
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;1;1;1;0;2;1;1;0;10
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;0;3;3;1;2;1;0;2;1;1;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;3;4;6;1;5;0;0;0;0;23
Dones;0;4;2;2;1;0;0;0;0;0;0;9
Total;1;7;5;6;7;1;5;0;0;0;0;32
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;2;4;4;3;2;0;1;16
Dones;1;3;3;3;4;3;2;0;1;0;1;21
Total;1;3;3;3;6;7;6;3;3;0;2;37
Altres serveis;;;;;;;;;;;;
Homes;1;1;0;0;0;0;1;1;0;0;2;6
Dones;0;4;1;3;1;1;0;1;1;1;1;14
Total;1;5;1;3;1;1;1;2;1;1;3;20
Total;;;;;;;;;;;;
Homes;5;14;31;22;18;17;19;16;12;3;12;169
Dones;2;29;29;23;23;18;13;7;8;2;5;159
Total;7;43;60;45;41;35;32;23;20;5;17;328

