﻿Población. Por año de llegada a Cataluña
Albesa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250083&lang=es
;2021
2020;15
2019;36
2018;9
2017;33
2016;21
2011-2015;51
2001-2010;111
1991-2000;21
1981-1990;12
Antes de 1981;30
Siempre ha vivido;1215
Total;1554

