﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250254&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;2;0;0;3;16
Sense estudis;65;53;47;16;7;72
Primer grau;278;235;223;106;5;283
ESO,EGB, Batx. elemental;372;321;318;131;8;380
FP grau mitjà;90;86;84;59;0;90
FP grau superior;100;92;94;73;3;103
Batxillerat superior;162;151;146;108;5;167
Diplomatura;97;83;85;63;0;97
Llicenciatura i doctorat;96;85;89;70;3;99
Total;1273;1108;1086;626;34;1307

