﻿Cadastre immobiliari urbà
Castellar de n'Hug
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080522
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;348;30414;87395
2021;2007;348;30290;87040
2020;2007;348;30290;87040
2019;2007;348;30290;87040
2018;2007;347;30290;87291
2017;2007;346;30290;87543
2016;2007;346;30290;87543
2015;2007;346;29384;84925
2014;2007;346;29392;84949
2013;2007;345;36737;106485
2012;2007;344;36701;106688
2011;2007;341;36600;107332
2010;2007;321;36069;112363
2009;2007;312;34830;111636
2008;2007;299;33463;111917
2007;2007;298;32640;109530
2006;1986;264;6846;25932

