﻿Población. Por la relación con la actividad económica, sexo y edad
Argençola. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080082&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;3;7;5;3;8;5;3;8
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;3;5;4;6;10;4;6;10
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;2;4;4;5;9;4;5;9
De 15 a 19 años;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;3;7
De 20 a 24 años;8;3;11;0;0;0;0;1;1;8;4;12;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;11;5;16
De 25 a 29 años;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;7;5;12
De 30 a 34 años;8;4;12;0;0;0;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;9;5;14
De 35 a 39 años;5;5;10;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;8;13
De 40 a 44 años;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;7;17
De 45 a 49 años;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;6;10
De 50 a 54 años;7;3;10;0;0;0;0;1;1;7;4;11;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;8;6;14
De 55 a 59 años;4;1;5;0;0;0;0;1;1;4;2;6;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;5;6;11
De 60 a 64 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;1;3;4;1;0;1;0;0;0;0;1;1;0;0;0;2;4;6;5;6;11
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;18;35;0;1;1;0;0;0;0;3;3;0;1;1;17;23;40;17;23;40
Total;56;31;87;0;0;0;1;4;5;57;35;92;0;0;0;19;21;40;2;1;3;12;9;21;0;17;17;8;11;19;41;59;100;98;94;192

