﻿Saldos migratoris interns. Municipis
Subirats
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082732
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-16;26;-2;-9;-1
2021;6;87;5;2;100
2020;7;54;-2;-3;56
2019;13;37;0;4;54
2018;-34;19;11;8;4
2017;18;39;-11;-3;43
2016;14;3;11;-4;24
2015;-15;15;12;8;20
2014;-27;12;-3;7;-11
2013;-14;32;3;-3;18
2012;-17;-9;1;-2;-27
2011;-5;20;-15;-1;-1
2010;-2;9;-4;-7;-4
2009;-31;5;16;1;-9
2008;-34;52;2;11;31
2007;0;36;-3;-21;12
2006;6;68;-7;0;67
2005;25;99;-2;-10;112
2004;-12;56;6;6;56
2003;-16;73;2;0;59
2002;-10;47;-1;4;40
2001;4;44;-5;0;43
2000;5;21;-3;-2;21
1999;15;62;11;7;95
1998;-4;48;-4;4;44
1997;0;39;2;-1;40
1995;-34;67;-1;-4;28
1994;7;50;4;0;61
1993;-23;33;4;0;14
1992;-3;6;1;7;11
1990;3;28;0;1;32
1989;-7;11;-4;1;1
1988;-21;13;-3;3;-8

