﻿Població. Per sexe, edat quinquennal i estat civil
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251351&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;78;79;157;0;0;0;0;0;0;0;0;0;0;0;0;78;79;157
De 15 a 19 anys;34;33;67;0;2;2;0;0;0;0;0;0;0;0;0;34;35;69
De 20 a 24 anys;31;44;75;4;11;15;0;1;1;0;0;0;0;0;0;35;56;91
De 25 a 29 anys;38;28;66;18;17;35;0;0;0;1;1;2;0;0;0;57;46;103
De 30 a 34 anys;17;8;25;20;33;53;0;0;0;0;0;0;0;0;0;37;41;78
De 35 a 39 anys;12;4;16;17;32;49;0;0;0;2;0;2;0;1;1;31;37;68
De 40 a 44 anys;8;3;11;43;44;87;0;0;0;2;2;4;0;0;0;53;49;102
De 45 a 49 anys;4;2;6;36;35;71;0;3;3;1;0;1;0;1;1;41;41;82
De 50 a 54 anys;4;0;4;31;32;63;0;0;0;0;0;0;1;0;1;36;32;68
De 55 a 59 anys;8;1;9;38;34;72;2;3;5;1;1;2;0;1;1;49;40;89
De 60 a 64 anys;2;1;3;27;15;42;0;3;3;0;0;0;0;0;0;29;19;48
De 65 a 69 anys;7;0;7;18;17;35;0;12;12;0;1;1;0;0;0;25;30;55
De 70 a 74 anys;4;0;4;22;26;48;3;15;18;0;0;0;0;0;0;29;41;70
De 75 a 79 anys;2;0;2;26;24;50;5;12;17;0;0;0;0;0;0;33;36;69
De 80 a 84 anys;1;2;3;16;4;20;2;18;20;0;0;0;0;0;0;19;24;43
De 85 anys i més;0;0;0;5;2;7;2;14;16;0;0;0;0;0;0;7;16;23
Total;250;205;455;321;328;649;14;81;95;7;5;12;1;3;4;593;622;1215

