﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:22&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;6;5;11;0;4;4;12;7;19;10;40;50;34;74;108;26;18;44;213;16;229;82;32;114;130;55;185;1;0;1;514;251;765
De 20 a 24 anys;40;29;69;33;61;94;89;126;215;61;204;265;110;350;460;117;40;157;547;73;620;283;114;397;347;117;464;2;2;4;1629;1116;2745
De 25 a 29 anys;91;87;178;123;191;314;210;233;443;104;274;378;128;359;487;189;28;217;591;70;661;403;139;542;339;132;471;1;2;3;2179;1515;3694
De 30 a 34 anys;154;90;244;148;211;359;169;165;334;90;230;320;150;294;444;227;30;257;559;68;627;444;115;559;254;127;381;0;0;0;2195;1330;3525
De 35 a 39 anys;190;122;312;147;160;307;144;101;245;79;161;240;148;255;403;221;41;262;500;74;574;377;114;491;213;145;358;0;1;1;2019;1174;3193
De 40 a 44 anys;193;118;311;121;139;260;129;96;225;89;118;207;132;226;358;205;39;244;493;64;557;344;93;437;175;130;305;1;1;2;1882;1024;2906
De 45 a 49 anys;177;105;282;93;104;197;122;44;166;94;75;169;98;177;275;198;51;249;462;51;513;257;76;333;131;121;252;4;0;4;1636;804;2440
De 50 a 54 anys;186;106;292;77;44;121;79;33;112;64;40;104;76;115;191;250;60;310;445;36;481;242;42;284;116;104;220;0;0;0;1535;580;2115
De 55 a 59 anys;131;66;197;50;28;78;46;13;59;40;14;54;69;72;141;242;58;300;323;30;353;227;30;257;120;103;223;0;1;1;1248;415;1663
De 60 a 64 anys;74;47;121;18;10;28;23;5;28;21;11;32;42;35;77;201;47;248;174;13;187;96;11;107;93;55;148;0;0;0;742;234;976
De 65 anys i més;17;14;31;11;2;13;5;0;5;6;4;10;12;14;26;36;12;48;20;25;45;17;8;25;11;20;31;0;0;0;135;99;234
Total;1259;789;2048;821;954;1775;1028;823;1851;658;1171;1829;999;1971;2970;1912;424;2336;4327;520;4847;2772;774;3546;1929;1109;3038;9;7;16;15714;8542;24256

