﻿Población. Por año de llegada a Cataluña y sexo
Castellterçol. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080641&lang=es
;Hombres;Mujeres;Total
2020;9;12;24
2019;27;27;54
2018;18;9;30
2017;18;12;30
2016;9;3;15
2011-2015;42;42;84
2001-2010;99;93;192
1991-2000;30;27;60
1981-1990;27;15;42
Antes de 1981;93;114;204
Siempre ha vivido;951;942;1896
Total;1329;1296;2625

