﻿Atur registrat (a 31 de març). Recomptes
Sant Celoni
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082021&lang=es
;Atur
2024;914
2023;907
2022;899
2021;1177
2020;1022
2019;978
2018;1002
2017;1092
2016;1256
2015;1399
2014;1534
2013;1698
2012;1478
2011;1438
2010;1392
2009;1262
2008;636
2007;537
2006;594
2005;539
2004;351
2003;374
2002;302
2001;319
2000;289
1999;354
1998;404
1997;529
1996;538
1995;583
1994;734
1993;676
1992;570
1991;461
1990;400
1989;514
1988;646
1987;738
1986;745
1985;746
1984;707
1983;692

