﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Viladrau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;7;30;97;142
06/2020;7;7;32;96;142
03/2020;7;7;32;95;141
12/2019;7;6;30;100;143
09/2019;7;7;30;101;145
06/2019;7;7;29;101;144
03/2019;7;7;29;100;143
12/2018;7;7;29;98;141
09/2018;7;8;30;95;140
06/2018;7;9;30;94;140
03/2018;6;10;29;90;135
12/2017;6;11;32;91;140
09/2017;6;12;32;91;141
06/2017;5;12;32;92;141
03/2017;..;..;33;93;142
12/2016;..;..;33;94;142
09/2016;..;..;29;88;130
06/2016;..;..;28;90;132
03/2016;..;..;28;91;134
12/2015;4;11;29;88;132
09/2015;..;..;26;87;127
06/2015;..;..;27;93;136
03/2015;..;..;26;92;134
12/2014;..;..;30;90;139
09/2014;..;..;29;88;136
06/2014;..;..;30;87;133
03/2014;..;..;28;89;131
12/2013;..;..;25;82;119
09/2013;..;..;27;83;123
06/2013;..;..;26;81;119
03/2013;..;..;26;79;115
12/2012;..;..;28;78;116
09/2012;..;..;30;78;119
06/2012;..;..;34;80;128
03/2012;..;..;34;77;127
12/2011;..;..;34;79;127
09/2011;..;..;34;78;126
06/2011;..;..;34;76;122
03/2011;..;..;30;73;115
12/2010;..;..;30;70;112
09/2010;..;..;32;70;115
06/2010;..;..;34;69;114
03/2010;..;..;32;63;109
12/2009;..;..;32;69;114
09/2009;..;..;31;69;113
06/2009;..;..;32;70;116
03/2009;..;..;32;70;115
12/2008;..;..;33;69;116
09/2008;..;..;34;70;118
06/2008;..;..;34;68;114
03/2008;..;..;33;66;112

