﻿Población. Por año de llegada a España, sexo y nacionalidad
Tordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082845&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;51;57;108;54;63;114
2019;12;6;18;93;111;207;102;117;222
2018;9;9;18;57;45;102;66;57;120
2017;12;12;24;54;51;102;63;66;129
2016;12;15;24;39;45;84;51;57;105
2011-2015;33;33;69;114;114;228;150;147;294
2001-2010;174;222;396;327;270;597;501;495;996
1991-2000;72;69;141;51;45;93;120;114;234
1981-1990;27;21;48;15;15;27;42;36;75
Antes de 1981;24;42;63;9;6;12;30;48;78
Siempre ha vivido;7731;7476;15204;114;96;210;7842;7572;15414
Total;8103;7911;16017;912;852;1767;9018;8766;17784

