﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:251109
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;126;114;150;123;170;81;337;602;175;0;1878
Catalunya;104;109;132;105;127;60;230;294;93;0;1254
Barcelona;17;18;22;14;33;9;43;87;30;0;273
Girona;1;0;2;0;1;1;0;2;0;0;7
Lleida;85;89;107;91;93;50;186;201;61;0;963
Tarragona;1;2;1;0;0;0;1;4;2;0;11
Resta de l'Estat;17;4;12;11;30;12;66;130;35;0;317
Andalusia;7;0;3;4;13;4;28;66;19;0;144
Aragó;4;2;3;1;2;2;8;10;4;0;36
Astúries;0;0;0;1;2;1;3;5;0;0;12
Balears;0;1;0;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;2;0;0;3
Catella-la Manxa;2;1;1;0;3;1;7;18;2;0;35
Catella i Lleó;2;0;3;3;4;2;8;13;4;0;39
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;1
Extremadura;0;0;1;1;3;2;8;12;4;0;31
Galícia;0;0;0;0;0;0;1;1;1;0;3
Madrid;1;0;1;0;0;0;0;0;0;0;2
Múrcia;1;0;0;0;1;0;0;1;1;0;4
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;1;1;0;0;3
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;5;1;6;7;13;9;41;178;47;0;307

