﻿Població que viu a la llar. Per sexe edat i posició a la llar
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080333
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;654;15;672
De 5 a 9 anys;0;3;0;0;0;676;16;695
De 10 a 14 anys;0;9;0;0;0;647;14;670
De 15 a 19 anys;5;14;5;4;0;724;22;774
De 20 a 24 anys;25;47;83;25;4;827;50;1061
De 25 a 29 anys;66;68;330;162;18;561;60;1265
De 30 a 34 anys;71;34;247;496;38;199;64;1149
De 35 a 39 anys;57;23;131;775;50;103;29;1168
De 40 a 44 anys;47;19;68;855;62;59;20;1130
De 45 a 49 anys;36;16;55;669;53;19;13;861
De 50 a 54 anys;35;7;124;634;52;14;11;877
De 55 a 59 anys;33;12;184;404;40;6;16;695
De 60 a 64 anys;48;9;242;246;25;2;16;588
De 65 a 69 anys;66;19;317;192;45;3;21;663
De 70 a 74 anys;105;12;301;85;17;0;26;546
De 75 a 79 anys;102;11;235;41;13;0;49;451
De 80 a 84 anys;62;10;106;14;15;0;58;265
De 85 anys i més;37;18;48;10;9;0;83;205
Total;795;334;2476;4612;441;4494;583;13735

