﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080386
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);795;160
03/2024 (p);785;165
02/2024;790;165
01/2024;780;160
12/2023;790;160
11/2023;790;165
10/2023;790;165
09/2023;800;165
08/2023;765;170
07/2023;795;165
06/2023;795;165
05/2023;805;165
04/2023;815;165
03/2023;820;165
02/2023;805;165
01/2023;805;165
12/2022;800;165
11/2022;815;165
10/2022;805;170
09/2022;805;170
08/2022;795;170
07/2022;800;170
06/2022;800;170
05/2022;815;170
04/2022;820;165
03/2022;825;165
02/2022;805;165
01/2022;800;160
12/2021;786;161
11/2021;812;156
10/2021;811;157
09/2021;799;159
08/2021;766;159
07/2021;776;160
06/2021;782;160
05/2021;776;158
04/2021;774;157
03/2021;761;155
02/2021;773;156
01/2021;780;154
12/2020;766;156
11/2020;782;156
10/2020;795;156
09/2020;770;156
08/2020;732;158
07/2020;737;157
06/2020;749;158
05/2020;758;163
03/2020;760;164
12/2019;795;163
09/2019;795;162
06/2019;787;166
03/2019;771;168
12/2018;751;175
09/2018;757;173
06/2018;779;173
03/2018;736;167
12/2017;710;158
09/2017;713;164
06/2017;747;157
03/2017;736;153
12/2016;720;156
09/2016;700;159
06/2016;696;166
03/2016;691;162
12/2015;677;158
09/2015;670;155
06/2015;681;157
03/2015;669;150
12/2014;643;148
09/2014;628;149
06/2014;643;144
03/2014;609;140
12/2013;595;140
09/2013;588;138
06/2013;607;130
03/2013;589;129
12/2012;588;127
09/2012;588;130
06/2012;615;134
03/2012;610;138

