﻿Població a 1 de gener. Per sexe i edat any a any
Vilanova de Segrià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252516
;Homes;Dones;Total
0 anys;4;3;7
1 any;5;7;12
2 anys;1;3;4
3 anys;7;6;13
4 anys;8;6;14
5 anys;4;3;7
6 anys;8;8;16
7 anys;2;6;8
8 anys;7;4;11
9 anys;4;3;7
10 anys;4;6;10
11 anys;4;6;10
12 anys;3;4;7
13 anys;7;5;12
14 anys;5;2;7
15 anys;4;3;7
16 anys;4;4;8
17 anys;3;2;5
18 anys;1;3;4
19 anys;5;6;11
20 anys;7;2;9
21 anys;3;3;6
22 anys;4;1;5
23 anys;5;3;8
24 anys;3;7;10
25 anys;12;1;13
26 anys;7;3;10
27 anys;3;6;9
28 anys;5;4;9
29 anys;3;3;6
30 anys;4;5;9
31 anys;2;5;7
32 anys;7;10;17
33 anys;7;11;18
34 anys;9;8;17
35 anys;7;11;18
36 anys;10;9;19
37 anys;14;7;21
38 anys;14;8;22
39 anys;6;5;11
40 anys;11;8;19
41 anys;14;5;19
42 anys;6;8;14
43 anys;10;2;12
44 anys;12;7;19
45 anys;11;7;18
46 anys;13;7;20
47 anys;10;9;19
48 anys;6;7;13
49 anys;16;9;25
50 anys;8;8;16
51 anys;6;9;15
52 anys;20;6;26
53 anys;6;5;11
54 anys;13;5;18
55 anys;9;5;14
56 anys;10;8;18
57 anys;8;6;14
58 anys;5;5;10
59 anys;7;6;13
60 anys;5;6;11
61 anys;8;6;14
62 anys;8;5;13
63 anys;2;8;10
64 anys;11;8;19
65 anys;3;1;4
66 anys;6;8;14
67 anys;2;3;5
68 anys;7;3;10
69 anys;1;6;7
70 anys;6;3;9
71 anys;9;3;12
72 anys;7;5;12
73 anys;5;6;11
74 anys;4;6;10
75 anys;4;6;10
76 anys;7;6;13
77 anys;6;2;8
78 anys;2;4;6
79 anys;0;4;4
80 anys;2;1;3
81 anys;4;5;9
82 anys;1;4;5
83 anys;3;3;6
84 anys;1;4;5
85 anys;1;2;3
86 anys;1;3;4
87 anys;1;5;6
88 anys;1;2;3
89 anys;1;4;5
90 anys;1;2;3
91 anys;2;1;3
92 anys;1;0;1
93 anys;0;2;2
94 anys;1;1;2
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;547;474;1021

