﻿Personalitat jurídica del titular de l'explotació
Riner
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251863&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;3240
 SAU ha;2173
      Persona física;
 explot.;34
 total ha;2105
 SAU ha;1447
       Persona jurídica;
 total;
 explot.;7
 total ha;1135
 SAU ha;726
 societats mercantils;
 explot.;2
 total ha;54
 SAU ha;53
 altra condició jurídica;
 explot.;5
 total ha;1081
 SAU ha;674

