﻿Parc de vehicles, per tipus
Estaràs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250851&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;132;27;39;3;11;212
2021;132;27;40;3;9;211
2020;135;27;40;3;9;214
2019;136;26;40;3;8;213
2018;145;27;47;3;10;232
2017;152;27;52;6;12;249
2016;147;28;52;6;12;245
2015;152;29;49;5;12;247
2014;154;29;48;4;17;252
2013;151;31;46;4;17;249
2012;149;29;46;4;15;243
2011;151;27;43;7;15;243
2010;153;28;41;6;14;242
2009;151;28;40;6;12;237
2008;152;25;35;6;10;228
2007;147;25;36;4;10;222
2006;144;23;34;3;10;214
2005;147;21;33;2;7;210
2004;139;20;34;2;6;201
2003;142;19;30;2;6;199
2002;141;19;31;2;3;196
2001;123;19;30;2;3;177
2000;122;19;33;4;2;180
1999;120;21;35;4;3;183
1998;110;20;31;5;3;169
1997;104;20;29;5;2;160

