﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Cubelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080749&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;21;321;1050;3405;1866;1431;1440;1209;948;198;87;11976
Males;9;126;477;1812;972;750;771;504;444;84;42;5988
Females;15;195;573;1593;894;681;672;702;498;114;48;5985
Foreigner;9;54;231;285;378;96;81;225;174;18;42;1593
Males;0;18;117;174;174;51;48;93;84;6;21;792
Females;9;36;111;111;201;45;33;132;87;12;24;801
Total;30;375;1281;3690;2241;1527;1518;1434;1119;216;132;13566
Males;6;147;594;1986;1146;801;816;600;531;87;60;6780
Females;24;228;684;1707;1098;729;705;834;588;126;69;6786

