﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Aiguamúrcia. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430017&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;2;0;0;0;0;0;6;9
4 habitacions;4;4;1;1;2;2;0;1;15
5 habitacions;20;7;1;1;3;7;5;9;53
6 habitacions;20;8;1;3;2;3;4;4;45
7 habitacions;17;4;2;2;0;2;3;4;34
8 habitacions;4;3;1;1;1;1;0;3;14
9 habitacions;6;0;0;0;0;0;0;0;6
10 habitacions i més;5;1;0;1;0;1;0;1;9
Total;77;29;6;9;8;16;12;28;185

