﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082325
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;475;65;165;705
12/2023 (p);5;475;60;145;680
09/2023 (p);5;475;65;135;670
06/2023 (p);0;470;65;125;660
03/2023 (p);0;465;60;155;685
12/2022 (p);0;460;65;110;635
09/2022 (p);0;450;60;115;630
06/2022 (p);0;445;60;125;630
03/2022 (p);0;440;60;125;630
12/2021 (p);5;435;60;130;625
09/2021 (p);5;415;65;125;605
06/2021 (p);5;420;65;140;625
03/2021 (p);0;420;60;120;600
12/2020 (p);0;405;55;125;585

