﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171334
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;216;432;288;384;1317
Homes;96;228;156;174;657
Dones;123;201;132;207;663
Estrangera;57;48;33;18;159
Homes;24;33;18;9;81
Dones;33;15;15;9;78
Total;276;480;318;402;1479
Homes;123;264;171;186;741
Dones;156;219;147;219;738

