﻿Population. By place of birth (autonomous community and abroad) and age
Secuita, la. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431444&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;100;85;66;69;82;83;106;118;94;85;72;54;62;32;23;47;26;20;1224
Barcelona;1;4;7;4;6;5;15;21;20;21;6;7;6;3;4;5;1;0;136
Girona;1;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;5
Lleida;0;0;0;0;0;1;1;3;3;3;4;2;0;2;1;2;2;1;25
Tarragona;98;81;59;65;76;77;89;94;70;61;62;45;54;27;18;40;23;19;1058
Rest of Spain;0;1;0;1;2;5;8;13;12;32;30;36;23;20;11;19;15;6;234
Andalucía;0;0;0;0;0;2;2;2;2;10;9;15;8;7;6;5;10;1;79
Aragón;0;0;0;0;2;0;0;1;1;4;1;4;4;2;1;7;2;1;30
Principado de Asturias;0;0;0;0;0;1;0;0;0;2;3;0;0;1;0;1;0;0;8
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;1;1;0;1;0;4;1;0;0;0;0;0;8
Castilla - La Mancha;0;0;0;0;0;0;1;1;0;4;5;0;1;0;2;1;1;0;16
Castilla y León;0;0;0;0;0;0;0;1;2;0;2;3;4;1;0;0;0;0;13
Comunitat Valenciana;0;0;0;0;0;0;2;2;0;3;2;2;2;3;1;3;1;1;22
Extremadura;0;0;0;1;0;0;0;1;1;1;2;1;2;3;0;0;0;3;15
Galicia;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;4
Comunidad de Madrid;0;1;0;0;0;0;2;3;2;3;0;2;0;2;1;1;0;0;17
Región de Murcia;0;0;0;0;0;0;0;1;3;3;0;4;0;0;0;0;1;0;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;1;0;0;0;1;5;0;0;0;0;1;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Foreign;0;5;8;8;15;25;22;16;15;14;9;4;2;0;0;1;0;0;144
Total;100;91;74;78;99;113;136;147;121;131;111;94;87;52;34;67;41;26;1602

