﻿Conreus llenyosos: fruiters de fruits secs
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:11&lang=es
;1999;1989
     Total;;
 explot.;97;290
 ha;78;272
      Secà;;
 explot.;90;278
 ha;74;264
       Regadiu;;
 explot.;7;13
 ha;4;6
     Ametller;;
 total;;
 explot.;95;282
 ha;76;266
 secà;;
 explot.;88;275
 ha;72;261
 regadiu;;
 explot.;7;8
 ha;4;4
       Avellaner;;
 total;;
 explot.;1;11
 ha;0;5
 secà;;
 explot.;1;7
 ha;0;2
 regadiu;;
 explot.;0;4
 ha;0;2
         Noguera;;
 total;;
 explot.;3;2
 ha;1;1
 secà;;
 explot.;3;1
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

