﻿Nombre d'explotacions i superfície censada
Ogassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171122
;1999;1989;1982
      Total explot.;15;54;69
      Sense terres explot.;0;2;2
     Amb terres;;;
 total;;;
 explot.;15;52;67
 ha;3155;4391;4607
 amb ramaderia;;;
 explot.;14;26;36
 ha;1947;1702;1209
 sense ramaderia;;;
 explot.;1;26;31
 ha;1208;2689;3398
 amb SAU;;;
 explot.;13;45;63
 ha;985;2511;2133
 amb altres terres;;;
 explot.;13;23;30
 ha;2170;1880;2474

