﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rabós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171432
;1999;1989
     Total;;
 explot.;45;45
 UDE;526;318
     UDE;;
 <1;;
 explot.;10;15
 UDE;6;9
 1 a <2;;
 explot.;5;5
 UDE;7;6
 2 a <4;;
 explot.;8;7
 UDE;23;21
 4 a <6;;
 explot.;6;6
 UDE;30;30
 6 a <8;;
 explot.;3;3
 UDE;20;21
 8 a <12;;
 explot.;4;4
 UDE;40;40
 12 a <16;;
 explot.;3;0
 UDE;40;0
 16 a <40;;
 explot.;1;3
 UDE;24;62
 40 a <60;;
 explot.;2;1
 UDE;100;50
 60 a <100;;
 explot.;3;1
 UDE;236;78
 >=100;;
 explot.;0;0
 UDE;0;0

